Unique Asset indentify,NAME,ADDRESS ,OSGB36_EASTING,OSGB36_NORTHING,TYPE of TENURE,Comments
WYK914260,BINGLEY FIRE STATION,"Keighley Road, Bingley. BD16 2RD ",410624,439418,Freehold,Occupied by F&RS
WYK7056,BLACKSHAW MAST SITE,"Standsfield Moor, Todmorden. OL14  5DL ",,,Freehold,Occupied by F&RS
WYK912750,BRADFORD FIRE STATION,"540 Leeds Road, Bradford. BD3 9SB ",417689,432876,Freehold,Occupied by F&RS
WYK698740,CASTLEFORD FIRE STATION,"Beancroft Road, Castleford. WF10 5BU ",442591,425050,Freehold,Occupied by F&RS
WYK913053,CLECKHEATON FIRE STATION,"Hightown Road, Cleckheaton. BD19 5HD  ",418741,425141,Freehold,Occupied by F&RS
WYK436738,COOKRIDGE FIRE STATION,"Otley Old Road, Cookridge. LS16 7BF  ",425587,439810,Freehold,Occupied by F&RS
WYK713142/143,DEWSBURY FIRE STATION,"Meadow Mills, Carlton Road, Dewsbury WF13 2AT",424343.27,422347.95,Freehold,Occupied by F&RS
WYK913725,FAIRWEATHER GREEN FIRE STATION,"Thornton Road, Bradford. BD8 0EH  ",412786,433202,Freehold,Occupied by F&RS
WYK913263,FEATHERSTONE FIRE STATION,"Andrew Street, Featherstone. WF7 5NS  ",442284.75,419928.59,Freehold,Occupied by F&RS
WYK929171,FSHQ - OAKROYD HALL ,"West Yorkshire Fire & Rescue Services, Oakroyd Hall, Birkenshaw, BD11 2DY",,,Freehold,Occupied by F&RS
WYK275532,GARFORTH FIRE STATION,"Ninelands Lane, Garforth. LS25 1NT  ",441091,432106,Freehold,Occupied by F&RS
WYK928479,HALIFAX FIRE STATION,"Skircoat Moor Road, King Cross, Halifax. HX1 3JF  ",407889,424137,Freehold,Occupied by F&RS
WYK912544,HOLMFIRTH FIRE STATION,"Huddersfield Road, Holmfirth. HD7 1AS  ",414340,408490,Freehold,Occupied by F&RS
WYF&RS8652,HOLMFIRTH MAST SITE,"Hill Lane, Upperthong, Holmfirth. HD9 3UY",,,Freehold,Occupied by F&RS
YY22965,HUDDERSFIELD FIRE STATION,"Outcote Bank, Huddersfield. HD2 2JT  ",414192,416293,Freehold,Occupied by F&RS
WYK92521,HUNSLET FIRE STATION,"Dewsbury Road, Hunslet, Leeds. LS11 6JT  ",429926,430881,Freehold,Occupied by F&RS
WYK922047,ILKLEY FIRE STATION,"Little Lane, Ilkley. LS29  8JJ  ",412396,447748,Freehold,Occupied by F&RS
WYK912580,ILLINGWORTH FIRE STATION,"Keighley Road, Illingworth, Halifax. HX2 9LL ",407083,428740,Freehold,Occupied by F&RS
WYK913697,KEIGHLEY FIRE STATION,"Bradford Road, Keighley. BD21 4BW ",406714,441509,Freehold,Occupied by F&RS
WYK713142,KILLINGBECK FIRE STATION,"York Road , Seacroft, Leeds. LS14 6HL",435374,434934,Freehold,Occupied by F&RS
WYK913872,LEEDS FIRE STATION,"Kirkstall Road, Leeds. LS3 1NF  ",428811,433812,Freehold,Occupied by F&RS
WYK914022,MELTHAM FIRE STATION,"Holmfirth Road, Meltham. HD7 3BX  ",410003,410487,Freehold,Occupied by F&RS
