Transaction Date,Merchant Name,Cost Centre Description,Subjective Description,NET Amount
28/06/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,72.92
28/06/2019,LINGS HONDA,FLEET MAINTENANCE,Dir Cost-Spare Parts,22.59
29/06/2019,SHELL TONG ROAD,LEEDS,Vehicle Fuel,10.49
30/06/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,79.87
01/07/2019,SHELL STANLEY,WAKEFIELD,Vehicle Fuel,50.19
02/07/2019,SAINSBURYS,Wakefield DFSO,Vehicle Fuel,53.51
02/07/2019,BERRYS TECHNOLOGIES LI,FIRE SAFETY PROTECTION,Station Devt Equpmnt,205
02/07/2019,PAPYRUS FLORISTS,CORPORATE SERVICES,Annual Review,200
03/07/2019,MILWAUKEE POWER TOOLS,PROPERTY,Station Devt Equpmnt,224.99
03/07/2019,CLAYTON HOTEL BIRMINGHAM,CFO/CFO'S SECRETARY,Subsistence Allowncs,94.67
04/07/2019,UNION JACK CLUB,ESMCP Regional,Conference Expenses,248.75
04/07/2019,AO RETAIL LIMITED,CORPORATE MANAGEMENT AND SUPPORT,Furniture & Fittings,936.66
05/07/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,48.34
05/07/2019,BEARDSWORTH'S,CORPORATE SERVICES,Annual Review,894
05/07/2019,WWW.ELITEINDUSTRIAL.CO,COMAH,Clothing,45.69
05/07/2019,WWW.ELITEINDUSTRIAL.CO,CALDERDALE DISTRICT COMMANDER,Clothing,188.99
05/07/2019,CATERING APPLIANCE SUP,CLECKHEATON,General Rep & Maint,479.99
05/07/2019,FIREPROTECT,PROPERTY,Plumbing Facilities,1058.16
05/07/2019,KIRKLEES COUNCIL,CORPORATE MANAGEMENT AND SUPPORT,Capital Planning Fee,136.17
06/07/2019,EG SNOWHILL SERVICE STATION,WAKEFIELD,Vehicle Fuel,73.42
07/07/2019,PREMIER INN 44536445,TRAINING DELIVERY,Subsistence Allowncs,69.58
07/07/2019,PREMIER INN 44536445,TRAINING DELIVERY,Subsistence Allowncs,69.58
07/07/2019,PREMIER INN 44536445,TRAINING DELIVERY,Subsistence Allowncs,69.58
07/07/2019,PREMIER INN 44536445,TRAINING DELIVERY,Subsistence Allowncs,69.58
08/07/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,53.11
08/07/2019,Helloprint,PUBLIC INFORMATION,Publty/Promtn/Media,756.47
08/07/2019,CCL COMPUTERS LTD,INFORMATION TECHNOLOGY,Software Mtce&Suppor,118.54
08/07/2019,AMZNMktplace,FLEET MAINTENANCE,Workshop Equipment,86.31
08/07/2019,FIREPROTECT,PROPERTY,Plumbing Facilities,-548.17
09/07/2019,WWW.INSTANTPRINT.C,PUBLIC INFORMATION,Publty/Promtn/Media,667.32
09/07/2019,HOO*HOOTSUITE INC,PUBLIC INFORMATION,Publty/Promtn/Media,150
09/07/2019,PHOTOCAST PRODUCTS LTD,CFO/CFO'S SECRETARY,Hospitality (wreaths),395.95
09/07/2019,AWESOMEMERCHANDISE,PUBLIC INFORMATION,Publty/Promtn/Media,281.67
09/07/2019,PREMIER INN 44531705,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,77.5
10/07/2019,MOTOR FUELS LTD,WAKEFIELD,Vehicle Fuel,60
10/07/2019,WWW.CABOODLE.CO.UK,FIRE SAFETY PROTECTION,Stationery,30.76
11/07/2019,LAND REGISTRY,FIRE SAFETY PREVENTION ,Subscriptions,3
11/07/2019,LAND REGISTRY,FIRE SAFETY PREVENTION ,Subscriptions,6
11/07/2019,DILLING UNDERWEAR,SUPPLIES SECTION,Clothing,269.9
11/07/2019,WAKEFIELD COUNCIL,FINANCE SECTION,Subsistence Allowncs,11
11/07/2019,PREMIER INN44024370,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,255.83
12/07/2019,GEO SPENCE & SONS Ltd,LEEDS,Self Help Scheme,6.51
12/07/2019,PAYPAL *REVIVEAPHON,INFORMATION TECHNOLOGY,Comms Spares,129
12/07/2019,GEO WASHINGTON G & CC,TRAINING DELIVERY,Extrication,291.67
12/07/2019,PAYPAL *HOWELLSAILL,TRAINING DELIVERY,Training Fees,120.83
13/07/2019,FALL INGS SERVICE STATION,WAKEFIELD,Vehicle Fuel,33.34
14/07/2019,EG SNOWHILL SERVICE STATION,WAKEFIELD,Vehicle Fuel,50.76
14/07/2019,AMAZON PRIME*MH80N3CP4 AM,SUPPLIES SECTION,Admin/Office Equ Pch,6.66
15/07/2019,B&Q 1270,WAKEFIELD,Vehicle Fuel,6.65
15/07/2019,DSA THEORY TEST,DRIVING SCHOOL,Subscriptions,500
15/07/2019,ITS Turbochargers,FLEET MAINTENANCE,Dir Cost-Spare Parts,195
16/07/2019,SAINSBURYS,WAKEFIELD,Vehicle Fuel,46.03
16/07/2019,PREMIER INN44011075,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,62.91
16/07/2019,WWW.TROPICANAFITNESS.C,RECRUITS,Food,1131.76
17/07/2019,STOCKSIGNS LTD,PROPERTY,General Rep & Maint,8.81
17/07/2019,MACDONALD HOTELS MANCH,CFO/CFO'S SECRETARY,Subsistence Allowncs,15
18/07/2019,SAINSBURYS,WAKEFIELD,Vehicle Fuel,65.68
18/07/2019,LAND REGISTRY,FIRE SAFETY PREVENTION ,Subscriptions,6
19/07/2019,BP MANOR S/STN,Wakefield DFSO,Vehicle Fuel,66.67
19/07/2019,TRAINLINE,CFO/CFO'S SECRETARY,Public Transport,215.6
