Payment Date,Invoice Reference,Net Amount,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital
03/04/2018,ARCV181435,516,0,Alliance Automotive UK CV Ltd T/a,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
03/04/2018,38398,600,0,Appris Management Ltd,TRAINING DELIVERY,19243,Tech Svcs Tng,Revenue
03/04/2018,25506,1774.21,0,BCS Electrics Ltd,CASTLEFORD,21013,Electrical Reps (Fr),Revenue
03/04/2018,C/12/087695,890.38,0,Bradford MDC,BRADFORD,28502,Contract Cleaning,Revenue
03/04/2018,C/13/087834,890.38,0,Bradford MDC,BRADFORD,28502,Contract Cleaning,Revenue
03/04/2018,12667686,647.53,0,Corona Energy,Killingbeck,25001,Energy-Gas,Revenue
03/04/2018,12734099,1246.95,0,Corona Energy,Killingbeck,25001,Energy-Gas,Revenue
03/04/2018,12834307,882.83,0,Corona Energy,Killingbeck,25001,Energy-Gas,Revenue
03/04/2018,12905800,854.55,0,Corona Energy,Shipley New,25001,Energy-Gas,Revenue
03/04/2018,12905796,832.32,0,Corona Energy,Rastrick,25001,Energy-Gas,Revenue
03/04/2018,12901044,1032.2,0,Corona Energy,Ossett New,25001,Energy-Gas,Revenue
03/04/2018,12905785,1758.38,0,Corona Energy,NEW CONTROL PROJECT,25001,Energy-Gas,Revenue
03/04/2018,12905799,5461.67,0,Corona Energy,PROPERTY,25001,Energy-Gas,Revenue
03/04/2018,12905797,770.11,0,Corona Energy,Dewsbury New,25001,Energy-Gas,Revenue
03/04/2018,12905798,1191.4,0,Corona Energy,Killingbeck,25001,Energy-Gas,Revenue
03/04/2018,439206,942,0,Fumex Ltd,FLEET MAINTENANCE,21014,General Rep & Maint,Revenue
03/04/2018,404739,612.5,0,Garrards (Hudds) Ltd,Leeds Dist Com,40006,Training Equ Purch,Revenue
03/04/2018,2044402,1147.25,0,Giffard Newton & Sons Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
03/04/2018,15617072,1000,0,JCT600 Body Clinic,FLEET MANAGEMENT,30006,Ins Claims Excess,Revenue
03/04/2018,8603760192,181041,0,Kirklees Council,FINANCE SECTION,55005,Strategic Finance,Revenue
03/04/2018,13800,645,0,Mitton Aftercare Ltd,Killingbeck,20000,Ann Contract/Service,Revenue
03/04/2018,13778,532.44,0,Mitton Aftercare Ltd,STANNINGLEY,20000,Ann Contract/Service,Revenue
03/04/2018,INV346,1980,0,OPS Environmental Services Ltd,NEW CONTROL PROJECT,21007,Asbestos/Hazard Mats,Revenue
03/04/2018,INV345,1320,0,OPS Environmental Services Ltd,FAIRWEATHER GREEN,21007,Asbestos/Hazard Mats,Revenue
03/04/2018,ISL147067,5586,0,QA Limited,TRAINING DELIVERY,19243,Tech Svcs Tng,Revenue
03/04/2018,104524,3349.38,0,Redfern Travel Ltd,FINANCE SECTION,35000,Public Transport,Revenue
03/04/2018,45762,889.95,0,Safequip Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
03/04/2018,15551,570,0,SmartStyle Training Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
03/04/2018,3974,2290,0,The Outreach Organisation Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
03/04/2018,52400776,660,0,Volvo Group Uk Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
03/04/2018,82770,767.36,0,Wm Sugden & Sons Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
04/04/2018,46203,-1420,0,Access Doors Systems Ltd,BRADFORD,21006,Appliance Bay Doors,Revenue
04/04/2018,46172,1800,0,Access Doors Systems Ltd,BRADFORD,21006,Appliance Bay Doors,Revenue
04/04/2018,1497463-01,583.13,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
04/04/2018,1497591-01,520,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
04/04/2018,1141706,52732.81,0,Home Office,OPERATIONS,43026,Radio Licensing,Revenue
04/04/2018,1141706,2624.78,0,Home Office,OPERATIONS,43026,Radio Licensing,Revenue
04/04/2018,9.78118E+13,1376.25,0,Linde Material Handling,FLEET MAINTENANCE,32002,Vehicle & Plant Hire,Revenue
05/04/2018,25584,11673.41,0,BCS Electrics Ltd,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital
05/04/2018,26092,547.2,0,Crossley Evans Ltd,Mirfield Fire,28506,Refuse Collect/Disp,Revenue
05/04/2018,1599,2900,0,Dk Brown Associates,Mirfield Fire,42511,Consultancy Fees,Revenue
05/04/2018,20975,10500,0,Emergency One (Uk) Ltd,FLEET MAINTENANCE,30005,Workshop Equipment,Revenue
05/04/2018,116948,1485.54,0,Labcraft Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
05/04/2018,44728040,525.5,0,Mitsubishi Electric Europe B.V,NEW CONTROL PROJECT,21013,Electrical Reps (Fr),Revenue
06/04/2018,A9980134261,5419.51,0,Ats Euromaster Ltd,FLEET MANAGEMENT,30000,Tyre Purchase,Revenue
06/04/2018,9608930,2883.76,0,Bayford Oil,HUDDERSFIELD,30200,Vehicle Fuel,Revenue
06/04/2018,25489,1044.26,0,BCS Electrics Ltd,VARIOUS,20000,Ann Contract/Service,Revenue
06/04/2018,31/03/2018,3636,0,Dr N A L Smith (Medical Services) L,Health & Safety,42510,Client Med Fees/Exps,Revenue
