Payment Date,Invoice Reference,Net Amount,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital,,,,,,,,,,,,
01/10/2018,1396,930.00,0.00,Advanced Monitoring Limited,PROPERTY,20000,Ann Contract/Service,Revenue,,,,,,,,,,,,
01/10/2018,1198852,2650.33,0.00,Bayford Oil,HUDDERSFIELD,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
01/10/2018,1143849,57336.12,0.00,Home Office,FRS CHANGE,43026,Radio Licensing,Revenue,,,,,,,,,,,,
01/10/2018,5000949,864.00,0.00,Leics Fire & Rescue Service,TRAINING DELIVERY,19240,Prot/Prev Tng,Revenue,,,,,,,,,,,,
01/10/2018,IRIN619633,5340.00,496.25,Lex Autolease,OPERATIONS TEAM,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
01/10/2018,MLIN080952,908.92,90.89,Lex Autolease,OPERATIONS TEAM,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
01/10/2018,MJA01221,650.00,0.00,Mja Consultants,STANNINGLEY,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
01/10/2018,A0024169,871.12,0.00,Pulse Cashflow Finance,PONTEFRACT,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
01/10/2018,106017,2736.18,0.00,Redfern Travel Ltd,FINANCE SECTION,35000,Franchises,Revenue,,,,,,,,,,,,
01/10/2018,68788,533.20,0.00,Saville Assessment Ltd,EMPLOYMENT SERVICES,42539,Professional Service,Revenue,,,,,,,,,,,,
01/10/2018,0927,575.00,0.00,Wm Projects Ltd,South Kirkby,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
02/10/2018,R13199,3030.00,0.00,Airmax Remote,Information Technlgy,43101,Hardware Mtce&Suppor,Revenue,,,,,,,,,,,,
02/10/2018,1259185,10695.00,0.00,Bayford Oil,TRAINING DELIVERY,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
02/10/2018,1251332,2673.75,0.00,Bayford Oil,LEEDS,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
02/10/2018,1243734,3208.50,0.00,Bayford Oil,MOORTOWN,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
02/10/2018,1238579,3173.26,0.00,Bayford Oil,HUDDERSFIELD,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
02/10/2018,1239489,3209.57,0.00,Bayford Oil,BRADFORD,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
02/10/2018,SI-10754,577.46,0.00,Emergency Vehicle Products Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
02/10/2018,3321385,556.00,0.00,Farnell Elect. Comp. Ltd,FLEET MAINTENANCE,30005,Workshop Equipment,Revenue,,,,,,,,,,,,
02/10/2018,813546,2795.00,0.00,Fire Service College Limited,TRAINING DELIVERY,19239,Ops Supp Tng,Revenue,,,,,,,,,,,,
02/10/2018,216619384,1353.42,0.00,FUCHS LUBRICANTS (UK) LTD,FLEET MAINTENANCE,30102,Dir Cost-Oil & Lubes,Revenue,,,,,,,,,,,,
02/10/2018,216619988,1355.10,0.00,FUCHS LUBRICANTS (UK) LTD,FLEET MAINTENANCE,30102,Dir Cost-Oil & Lubes,Revenue,,,,,,,,,,,,
02/10/2018,9022,33994.39,0.00,Wharfedale Construction Co Ltd,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital,,,,,,,,,,,,
03/10/2018,48395,580.00,0.00,Access Doors Systems Ltd,MORLEY,21006,Appliance Bay Doors,Revenue,,,,,,,,,,,,
03/10/2018,E2010227751,2920.93,0.00,Allstar Business Solutions Ltd,VARIOUS,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
03/10/2018,184997 / 211793,518.85,0.00,Co-Star Electronic Co Ltd,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
03/10/2018,813545,2200.00,0.00,Fire Service College Limited,TRAINING DELIVERY,19240,Prot/Prev Tng,Revenue,,,,,,,,,,,,
03/10/2018,6223,684.00,0.00,Harry G Rhodes & Sons Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue,,,,,,,,,,,,
03/10/2018,MLCR080261,3256.93,0.00,Lex Autolease,USAR,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
03/10/2018,MLCR080260,2827.34,0.00,Lex Autolease,USAR,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
03/10/2018,EXI1189210,858.24,0.00,Lex Autolease,WATER OFFICE,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
03/10/2018,EXI1189467,2220.48,0.00,Lex Autolease,Fire Safety Prot,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
03/10/2018,EXI1179874,2220.48,0.00,Lex Autolease,Fire Safety Prot,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
03/10/2018,CSI00265,975.45,0.00,Marshall Building Contractors,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital,,,,,,,,,,,,
03/10/2018,CSI00267,991.05,0.00,Marshall Building Contractors,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital,,,,,,,,,,,,
03/10/2018,MJA01225,682.00,0.00,Mja Consultants,HUDDERSFIELD,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
03/10/2018,25836,681.40,0.00,Network Utilities (Systems) Limited,Information Technlgy,43103,ICT Maintenance & Support,Revenue,,,,,,,,,,,,
